2019.07.24,08:00,108.15500,108.16900,108.10600,108.11700,1034
2019.07.24,09:00,108.12100,108.14900,108.09600,108.09700,1076
2019.07.24,10:00,108.09800,108.11800,107.98800,108.03900,2101
2019.07.24,11:00,108.03800,108.07700,108.00800,108.06000,1263
2019.07.24,12:00,108.06100,108.07700,108.02100,108.04500,1059
2019.07.24,13:00,108.04600,108.18000,108.01500,108.03100,1388
2019.07.24,14:00,108.03200,108.07900,108.03100,108.06500,985
2019.07.24,15:00,108.06300,108.09200,108.02300,108.03600,1222
2019.07.24,16:00,108.03700,108.08300,108.00100,108.02200,1509
2019.07.24,17:00,108.02300,108.07900,107.94300,108.06500,1596
2019.07.24,18:00,108.06800,108.10700,108.03100,108.08700,944
2019.07.24,19:00,108.08800,108.14200,108.08300,108.12900,930
2019.07.24,20:00,108.13000,108.17400,108.10700,108.16000,1122
2019.07.24,21:00,108.15900,108.22300,108.15700,108.21500,948
2019.07.24,22:00,108.21700,108.25000,108.20500,108.21000,878
2019.07.24,23:00,108.20900,108.21400,108.18000,108.19500,637
2019.07.25,00:00,108.17900,108.18500,108.12200,108.14300,686
2019.07.25,01:00,108.14500,108.16800,108.12300,108.16700,446
2019.07.25,02:00,108.16400,108.20900,108.16200,108.19300,752
2019.07.25,03:00,108.19500,108.23900,108.12700,108.18200,1500
2019.07.25,04:00,108.17900,108.19800,108.15200,108.15700,1043
2019.07.25,05:00,108.15600,108.16100,108.12000,108.15500,894
2019.07.25,06:00,108.15400,108.17600,108.13300,108.16500,768
2019.07.25,07:00,108.16600,108.17000,108.12600,108.12800,615
2019.07.25,08:00,108.12700,108.13100,108.08200,108.11600,753
2019.07.25,09:00,108.11700,108.12600,108.07700,108.11800,855
2019.07.25,10:00,108.11700,108.12000,108.04400,108.05400,1027
2019.07.25,11:00,108.05500,108.11200,108.04500,108.08600,849
2019.07.25,12:00,108.08700,108.10600,108.06200,108.09200,619
2019.07.25,13:00,108.09000,108.10000,108.04600,108.05900,878
2019.07.25,14:00,108.06100,108.14900,108.02100,108.13300,1400
2019.07.25,15:00,108.13200,108.21600,108.05900,108.17500,2719
2019.07.25,16:00,108.17100,108.49800,108.15500,108.48800,3042
2019.07.25,17:00,108.48500,108.56100,108.43100,108.56000,1784
2019.07.25,18:00,108.55900,108.59400,108.53200,108.58700,1480
2019.07.25,19:00,108.58900,108.71600,108.57800,108.70400,1640
2019.07.25,20:00,108.70300,108.72900,108.65500,108.65500,1122
2019.07.25,21:00,108.65600,108.75000,108.64400,108.74700,1055
2019.07.25,22:00,108.74900,108.75400,108.68000,108.72500,951
2019.07.25,23:00,108.72400,108.72400,108.62000,108.62900,637
2019.07.26,00:00,108.62400,108.65600,108.61300,108.62700,892
2019.07.26,01:00,108.62900,108.65700,108.60800,108.62500,712
2019.07.26,02:00,108.62400,108.68600,108.62400,108.67600,707
2019.07.26,03:00,108.68100,108.74100,108.63500,108.69500,1528
2019.07.26,04:00,108.69600,108.70300,108.62900,108.65300,1413
2019.07.26,05:00,108.65000,108.65000,108.57000,108.57400,1009
2019.07.26,06:00,108.57500,108.62600,108.56100,108.62100,603
2019.07.26,07:00,108.62200,108.63200,108.60900,108.62500,607
2019.07.26,08:00,108.62600,108.65700,108.61200,108.64000,736
2019.07.26,09:00,108.63600,108.65700,108.58900,108.61500,862
2019.07.26,10:00,108.61700,108.65600,108.60700,108.62900,1182
2019.07.26,11:00,108.62800,108.69300,108.62200,108.67100,971
2019.07.26,12:00,108.67200,108.68700,108.61500,108.63300,741
2019.07.26,13:00,108.63200,108.68500,108.61400,108.68200,725
2019.07.26,14:00,108.68100,108.68100,108.65200,108.67300,574
2019.07.26,15:00,108.67100,108.82900,108.65300,108.70100,1939
2019.07.26,16:00,108.69900,108.71500,108.59500,108.68000,1597
2019.07.26,17:00,108.67900,108.81300,108.64900,108.65200,1755
2019.07.26,18:00,108.65300,108.73500,108.63300,108.69700,1319
2019.07.26,19:00,108.69500,108.72000,108.67900,108.70900,874
2019.07.26,20:00,108.70800,108.72900,108.68200,108.71000,621
2019.07.26,21:00,108.71100,108.72300,108.68900,108.70300,539
2019.07.26,22:00,108.70200,108.71800,108.67100,108.70100,637
2019.07.26,23:00,108.70300,108.70500,108.62900,108.65400,584
2019.07.29,00:00,108.66600,108.68500,108.63900,108.66900,421
2019.07.29,01:00,108.67600,108.68600,108.62100,108.64200,455
2019.07.29,02:00,108.64400,108.65400,108.59100,108.63700,589
2019.07.29,03:00,108.63900,108.64800,108.44300,108.46500,1307
2019.07.29,04:00,108.46300,108.47800,108.42100,108.47600,1032
2019.07.29,05:00,108.47500,108.52000,108.47300,108.51800,833
2019.07.29,06:00,108.51900,108.57600,108.50600,108.55200,699
2019.07.29,07:00,108.55300,108.60500,108.55300,108.58100,683
2019.07.29,08:00,108.58200,108.61800,108.56000,108.61600,803
2019.07.29,09:00,108.61300,108.67300,108.60500,108.62400,901
2019.07.29,10:00,108.62200,108.67400,108.60100,108.65200,988
2019.07.29,11:00,108.65100,108.67900,108.61200,108.64900,858
2019.07.29,12:00,108.64800,108.64900,108.59900,108.63100,668
2019.07.29,13:00,108.63200,108.66900,108.61900,108.62700,604
2019.07.29,14:00,108.62600,108.64900,108.60000,108.63900,873
2019.07.29,15:00,108.64000,108.69400,108.63800,108.65300,1112
2019.07.29,16:00,108.65400,108.67700,108.62600,108.64400,1547
2019.07.29,17:00,108.64500,108.83200,108.63000,108.83000,1637
2019.07.29,18:00,108.83100,108.89900,108.82400,108.85200,1320
2019.07.29,19:00,108.85100,108.87800,108.81100,108.85100,1008
2019.07.29,20:00,108.85000,108.86900,108.79400,108.81100,946
2019.07.29,21:00,108.81300,108.88000,108.77400,108.79200,1153
2019.07.29,22:00,108.79700,108.81500,108.76000,108.78900,1423
2019.07.29,23:00,108.79000,108.79200,108.75600,108.77700,604
2019.07.30,00:00,108.77800,108.83600,108.76800,108.82100,1239
2019.07.30,01:00,108.81900,108.83000,108.79600,108.82400,536
2019.07.30,02:00,108.82300,108.89000,108.82000,108.85500,736
2019.07.30,03:00,108.85800,108.94800,108.83200,108.83400,1619
2019.07.30,04:00,108.83600,108.86700,108.76100,108.80600,1782
2019.07.30,05:00,108.82100,108.82300,108.66700,108.71900,1261
2019.07.30,06:00,108.72000,108.76500,108.63300,108.64100,1647
2019.07.30,07:00,108.63900,108.67400,108.56200,108.59700,1493
2019.07.30,08:00,108.59300,108.63400,108.57900,108.62200,1192
2019.07.30,09:00,108.62000,108.65200,108.56900,108.63700,1462
2019.07.30,10:00,108.63800,108.70000,108.62100,108.64200,1680
2019.07.30,11:00,108.64100,108.64800,108.55800,108.56900,1442
2019.07.30,12:00,108.57000,108.59000,108.52800,108.58800,1350
2019.07.30,13:00,108.59100,108.62400,108.51100,108.61700,1098
2019.07.30,14:00,108.61600,108.61600,108.45500,108.50800,1588
2019.07.30,15:00,108.50700,108.59000,108.45300,108.54700,2153
2019.07.30,16:00,108.54800,108.63200,108.51300,108.56000,2057
2019.07.30,17:00,108.57000,108.67200,108.56600,108.64400,1900
2019.07.30,18:00,108.64700,108.70200,108.61200,108.65700,1688
2019.07.30,19:00,108.65800,108.69700,108.62200,108.62500,1489
2019.07.30,20:00,108.62200,108.64200,108.59700,108.62500,1166
2019.07.30,21:00,108.63000,108.63700,108.56300,108.59300,1319
2019.07.30,22:00,108.59600,108.60600,108.54500,108.59800,1209
2019.07.30,23:00,108.59900,108.62300,108.57700,108.60400,654
2019.07.31,00:00,108.59200,108.61700,108.56700,108.58000,1010
2019.07.31,01:00,108.58200,108.60500,108.56900,108.59900,600
2019.07.31,02:00,108.59500,108.60600,108.55600,108.56500,775
2019.07.31,03:00,108.56300,108.63600,108.50200,108.61800,1902
2019.07.31,04:00,108.61600,108.65100,108.52500,108.54300,2125
2019.07.31,05:00,108.54400,108.56400,108.50400,108.55600,1372
2019.07.31,06:00,108.55700,108.60600,108.53800,108.56900,1287
2019.07.31,07:00,108.57000,108.58800,108.52200,108.53700,1008
2019.07.31,08:00,108.54000,108.56500,108.52300,108.56100,1116
2019.07.31,09:00,108.56200,108.57700,108.51000,108.53800,1475
2019.07.31,10:00,108.54000,108.58400,108.51600,108.55600,1413
2019.07.31,11:00,108.55700,108.58000,108.53400,108.56900,1230
2019.07.31,12:00,108.57100,108.57700,108.54600,108.55400,1079
2019.07.31,13:00,108.55500,108.58100,108.53200,108.56200,969
2019.07.31,14:00,108.56300,108.58500,108.55200,108.56300,864
2019.07.31,15:00,108.56500,108.62600,108.51400,108.55700,1355
2019.07.31,16:00,108.55800,108.65700,108.54200,108.59500,1767
2019.07.31,17:00,108.59400,108.60900,108.49000,108.57200,1845
2019.07.31,18:00,108.57600,108.64400,108.54200,108.58600,1694
2019.07.31,19:00,108.58700,108.65600,108.56300,108.59200,1243
2019.07.31,20:00,108.59100,108.60100,108.47400,108.49400,1536
2019.07.31,21:00,108.49300,108.99800,108.46800,108.78700,4676
2019.07.31,22:00,108.78200,108.90100,108.67900,108.78600,3722
2019.07.31,23:00,108.78700,108.81800,108.74400,108.76400,702
2019.08.01,00:00,108.75800,108.79900,108.71800,108.76700,511
2019.08.01,01:00,108.77000,108.77200,108.70300,108.74000,934
2019.08.01,02:00,108.73900,108.84500,108.73900,108.81900,1300
2019.08.01,03:00,108.82900,109.31700,108.81200,109.25600,3160
2019.08.01,04:00,109.25500,109.28800,109.15600,109.21200,2444
2019.08.01,05:00,109.21100,109.23100,109.12000,109.14200,1722
2019.08.01,06:00,109.14000,109.25000,109.13600,109.23800,1176
2019.08.01,07:00,109.23700,109.24200,109.17100,109.18500,1236
2019.08.01,08:00,109.18400,109.21900,109.16200,109.18200,1074
2019.08.01,09:00,109.18000,109.25300,109.15800,109.17900,1524
2019.08.01,10:00,109.17400,109.20100,109.10000,109.13900,1753
2019.08.01,11:00,109.14300,109.15700,109.07800,109.08300,1500
2019.08.01,12:00,109.08200,109.09000,109.02200,109.08400,1458
2019.08.01,13:00,109.08200,109.10100,108.92800,108.96000,1465
2019.08.01,14:00,108.96100,109.01300,108.87200,108.92800,1809
2019.08.01,15:00,108.92300,108.93000,108.61200,108.64300,2158
2019.08.01,16:00,108.64200,108.65300,108.45700,108.47900,2592
2019.08.01,17:00,108.47800,108.47800,108.15700,108.18200,2894
2019.08.01,18:00,108.18700,108.32600,108.18100,108.28900,2516
2019.08.01,19:00,108.28800,108.30100,108.06900,108.13600,1850
2019.08.01,20:00,108.13500,108.16400,107.25700,107.45500,3675
2019.08.01,21:00,107.45300,107.56800,107.32500,107.33800,4167
2019.08.01,22:00,107.33600,107.52600,107.27200,107.29500,3513
2019.08.01,23:00,107.28300,107.56200,107.28300,107.37100,1399
2019.08.02,00:00,107.33900,107.36300,107.21500,107.32500,1242
2019.08.02,01:00,107.32900,107.56100,107.27800,107.51600,1707
2019.08.02,02:00,107.51500,107.51800,107.34700,107.44300,1694
2019.08.02,03:00,107.44200,107.49500,107.04900,107.12300,3692
2019.08.02,04:00,107.12500,107.16100,106.85200,107.12900,3768
2019.08.02,05:00,107.12300,107.15600,106.98600,107.06300,3077
2019.08.02,06:00,107.06200,107.09800,107.02200,107.04500,1943
2019.08.02,07:00,107.04600,107.07600,106.94500,107.06600,2040
2019.08.02,08:00,107.06900,107.12800,107.06800,107.11500,2064
2019.08.02,09:00,107.11600,107.15600,106.92600,106.94200,2407
2019.08.02,10:00,106.93800,107.00400,106.83400,106.91700,3499
2019.08.02,11:00,106.91500,106.97500,106.86200,106.93200,2740
2019.08.02,12:00,106.92900,106.93000,106.78900,106.89300,2449
2019.08.02,13:00,106.89200,106.95700,106.82300,106.86900,2444
2019.08.02,14:00,106.86800,106.87600,106.81100,106.83700,1874
2019.08.02,15:00,106.83600,107.05500,106.60300,107.01700,3812
2019.08.02,16:00,107.01300,107.28200,106.64500,106.76300,4439
2019.08.02,17:00,106.76600,106.82200,106.54200,106.54500,4118
2019.08.02,18:00,106.54600,106.71600,106.54600,106.64200,3356
2019.08.02,19:00,106.64000,106.72800,106.58800,106.61300,2351
2019.08.02,20:00,106.61200,106.61200,106.50900,106.56700,2062
2019.08.02,21:00,106.56600,106.60600,106.51100,106.56900,2407
2019.08.02,22:00,106.57000,106.65500,106.52900,106.60100,2590
2019.08.02,23:00,106.60400,106.60400,106.54300,106.57900,806
2019.08.05,00:00,106.56300,106.62900,106.47700,106.56800,444
2019.08.05,01:00,106.54900,106.67500,106.51900,106.63400,1598
2019.08.05,02:00,106.63300,106.63400,106.53900,106.56900,1600
2019.08.05,03:00,106.57100,106.62400,106.27400,106.32500,3123
2019.08.05,04:00,106.32600,106.42100,105.80000,106.09800,4182
2019.08.05,05:00,106.09700,106.13800,105.87600,105.99200,3901
2019.08.05,06:00,105.99300,106.01200,105.78600,105.97900,2489
2019.08.05,07:00,105.98100,106.08200,105.97400,106.03800,1614
2019.08.05,08:00,106.03900,106.06600,105.87000,105.96800,1851
2019.08.05,09:00,105.96700,106.01800,105.81400,105.93600,2791
2019.08.05,10:00,105.93500,106.02300,105.90200,105.94200,3354
2019.08.05,11:00,105.94300,106.04800,105.83800,105.94600,2993
2019.08.05,12:00,105.94500,106.34900,105.89800,106.14700,3237
2019.08.05,13:00,106.14900,106.17000,105.95100,106.10700,2582
2019.08.05,14:00,106.10600,106.17600,105.99800,106.08800,2748
2019.08.05,15:00,106.08700,106.23500,106.05300,106.09600,2437
2019.08.05,16:00,106.09100,106.16600,106.01100,106.09400,2940
2019.08.05,17:00,106.03300,106.10500,105.91600,106.07000,3625
2019.08.05,18:00,106.06900,106.21900,106.03500,106.04300,3104
2019.08.05,19:00,106.04200,106.14200,105.90200,105.90200,2952
2019.08.05,20:00,105.90100,106.12000,105.90100,106.03800,2811
2019.08.05,21:00,106.03900,106.09400,105.94200,106.02100,2901
2019.08.05,22:00,106.02600,106.22200,105.92700,106.15500,3762
2019.08.05,23:00,106.16000,106.19700,105.97500,105.98900,1067
2019.08.06,00:00,105.94800,105.99700,105.61400,105.63300,1433
2019.08.06,01:00,105.63600,105.73700,105.51700,105.66500,2719
2019.08.06,02:00,105.66700,105.72800,105.54800,105.60900,2236
2019.08.06,03:00,105.61700,105.87000,105.56800,105.84900,3507
2019.08.06,04:00,105.84700,106.38700,105.84200,106.22200,4435
2019.08.06,05:00,106.22100,106.24600,106.08100,106.16000,2686
2019.08.06,06:00,106.16200,106.51400,106.12900,106.50300,2425
2019.08.06,07:00,106.50100,107.08500,106.50100,106.67900,3104
2019.08.06,08:00,106.68300,106.75000,106.63900,106.67200,2495
2019.08.06,09:00,106.67100,106.67200,106.40800,106.50400,3084
2019.08.06,10:00,106.50300,106.64300,106.34100,106.37500,3582
2019.08.06,11:00,106.37200,106.51100,106.33300,106.41600,2610
2019.08.06,12:00,106.41900,106.43400,106.36800,106.39000,1950
2019.08.06,13:00,106.38800,106.41400,106.31300,106.33900,1671
2019.08.06,14:00,106.33600,106.62700,106.30000,106.54800,2406
2019.08.06,15:00,106.54700,106.59100,106.36600,106.41300,2639
2019.08.06,16:00,106.41100,106.63600,106.37800,106.52400,3538
2019.08.06,17:00,106.51900,106.57600,106.37400,106.40600,3569
2019.08.06,18:00,106.40400,106.46400,106.24600,106.45000,3009
2019.08.06,19:00,106.44900,106.47600,106.36800,106.41600,2472
2019.08.06,20:00,106.41700,106.47500,106.36500,106.46300,2134
2019.08.06,21:00,106.46400,106.62400,106.41500,106.52200,2459
2019.08.06,22:00,106.52300,106.58900,106.48700,106.54500,2457
2019.08.06,23:00,106.54400,106.54400,106.44200,106.44800,993
2019.08.07,00:00,106.46200,106.46700,106.39500,106.43200,763
2019.08.07,01:00,106.43300,106.45400,106.36100,106.38600,889
2019.08.07,02:00,106.38700,106.41800,106.27600,106.32600,1793
2019.08.07,03:00,106.32100,106.37700,106.06900,106.25900,3044
2019.08.07,04:00,106.26300,106.34300,106.11300,106.22400,3459
2019.08.07,05:00,106.21100,106.21100,105.99800,106.10500,3154
2019.08.07,06:00,106.10400,106.11700,105.93400,106.06300,2591
2019.08.07,07:00,106.06400,106.15300,106.05100,106.09500,1556
2019.08.07,08:00,106.09600,106.26400,106.09300,106.20100,1951
2019.08.07,09:00,106.20200,106.32200,106.18700,106.30200,2272
2019.08.07,10:00,106.30000,106.30500,106.18700,106.29900,2324
2019.08.07,11:00,106.30000,106.31400,106.20700,106.23000,2083
2019.08.07,12:00,106.23100,106.28700,106.21900,106.26500,2025
2019.08.07,13:00,106.26600,106.28600,106.20700,106.21000,1521
2019.08.07,14:00,106.20700,106.24000,105.83800,105.87800,2355
2019.08.07,15:00,105.87600,106.10000,105.70300,105.82400,3899
2019.08.07,16:00,105.82500,105.88300,105.59300,105.68900,4486
2019.08.07,17:00,105.69300,105.94700,105.63000,105.76500,4605
2019.08.07,18:00,105.75900,105.84500,105.56400,105.62700,4205
2019.08.07,19:00,105.62600,105.82300,105.49700,105.81500,3652
2019.08.07,20:00,105.80500,106.07500,105.78500,106.00400,3648
2019.08.07,21:00,106.00300,106.20400,105.92200,106.11100,3869
2019.08.07,22:00,106.11000,106.26100,106.03400,106.22700,3490
2019.08.07,23:00,106.23000,106.25100,106.17400,106.24300,1099
2019.08.08,00:00,106.26300,106.26400,106.18900,106.21300,1917
2019.08.08,01:00,106.21400,106.22400,106.07200,106.11300,987
2019.08.08,02:00,106.11200,106.23200,106.07700,106.11000,1867
2019.08.08,03:00,106.11300,106.14900,106.00500,106.02500,2776
2019.08.08,04:00,106.02600,106.29900,105.99800,106.29700,3572
2019.08.08,05:00,106.30100,106.30100,106.12500,106.14500,2538
2019.08.08,06:00,106.14700,106.26300,106.14200,106.23700,1980
2019.08.08,07:00,106.23800,106.23800,106.14300,106.15500,1483
2019.08.08,08:00,106.15400,106.18300,106.10900,106.12900,1688
2019.08.08,09:00,106.13200,106.18300,106.02300,106.15800,2135
2019.08.08,10:00,106.15900,106.20000,106.05900,106.09500,2108
2019.08.08,11:00,106.10000,106.12900,106.02500,106.12600,1916
2019.08.08,12:00,106.12700,106.14700,106.07800,106.10800,1781
2019.08.08,13:00,106.10600,106.13600,106.07200,106.09100,1400
2019.08.08,14:00,106.09200,106.09600,105.90900,105.98800,1944
2019.08.08,15:00,105.98600,106.13000,105.95800,106.10500,2482
2019.08.08,16:00,106.10200,106.21400,106.00800,106.11800,3710
2019.08.08,17:00,106.11700,106.23200,105.99200,106.22000,3003
2019.08.08,18:00,106.21700,106.22000,106.03200,106.04900,2387
2019.08.08,19:00,106.05000,106.21900,105.98700,106.21500,1680
2019.08.08,20:00,106.21600,106.24200,106.07400,106.10600,2304
2019.08.08,21:00,106.10500,106.10600,105.89600,105.96800,3075
2019.08.08,22:00,105.97200,106.01700,105.89800,106.00400,2182
2019.08.08,23:00,106.00600,106.07300,105.98300,106.05700,668
2019.08.09,00:00,106.06900,106.08800,105.71800,105.85400,1804
2019.08.09,01:00,105.86100,105.89200,105.75900,105.83600,1823
2019.08.09,02:00,105.83700,105.88900,105.76700,105.88800,1256
2019.08.09,03:00,105.88400,105.98800,105.86600,105.96200,2310
2019.08.09,04:00,105.96000,106.03400,105.89400,105.99300,2216
2019.08.09,05:00,105.98600,106.07600,105.98200,106.01100,1424
2019.08.09,06:00,106.01200,106.03400,105.97700,105.99300,1356
2019.08.09,07:00,105.99500,106.00700,105.97300,105.99200,954
2019.08.09,08:00,105.99300,105.99600,105.90200,105.90600,988
2019.08.09,09:00,105.90700,105.93700,105.83300,105.89700,1440
2019.08.09,10:00,105.89500,105.97700,105.88700,105.94800,1876
2019.08.09,11:00,105.95000,105.97100,105.90700,105.90700,1660
2019.08.09,12:00,105.90600,105.90800,105.79800,105.82700,1627
2019.08.09,13:00,105.82600,105.89000,105.76300,105.76300,1395
2019.08.09,14:00,105.76400,105.79100,105.65800,105.77900,1649
2019.08.09,15:00,105.77400,105.85200,105.70000,105.71500,2100
2019.08.09,16:00,105.71700,105.82800,105.67100,105.79800,2395
2019.08.09,17:00,105.80100,105.84000,105.56800,105.66500,3658
2019.08.09,18:00,105.66200,105.67900,105.30000,105.30000,3077
2019.08.09,19:00,105.30800,105.63500,105.26700,105.53700,3107
2019.08.09,20:00,105.54000,105.66300,105.51200,105.57100,2749
2019.08.09,21:00,105.57300,105.60400,105.52500,105.57500,2026
2019.08.09,22:00,105.57600,105.64700,105.56400,105.60300,2112
2019.08.09,23:00,105.60400,105.65500,105.57500,105.64700,649
2019.08.12,00:00,105.58600,105.65100,105.56300,105.62000,348
2019.08.12,01:00,105.61700,105.68700,105.59900,105.62800,989
2019.08.12,02:00,105.62900,105.63400,105.31500,105.38500,1213
2019.08.12,03:00,105.38700,105.48900,105.36800,105.41100,1177
2019.08.12,04:00,105.41400,105.56500,105.41200,105.50300,1891
2019.08.12,05:00,105.50400,105.51500,105.44100,105.46400,1235
2019.08.12,06:00,105.46300,105.48500,105.44600,105.45500,906
2019.08.12,07:00,105.45400,105.46200,105.37800,105.40800,1030
2019.08.12,08:00,105.41100,105.44000,105.38000,105.42400,1043
2019.08.12,09:00,105.42300,105.44200,105.37900,105.40700,1454
2019.08.12,10:00,105.40800,105.57900,105.40800,105.48900,2158
2019.08.12,11:00,105.49000,105.49200,105.23500,105.27700,2760
2019.08.12,12:00,105.27600,105.28100,105.14900,105.17200,1950
2019.08.12,13:00,105.17300,105.24200,105.11600,105.12800,1782
2019.08.12,14:00,105.12700,105.16400,105.05000,105.13400,1786
2019.08.12,15:00,105.13500,105.23300,105.11500,105.21000,2235
2019.08.12,16:00,105.20900,105.33000,105.16800,105.31900,2850
2019.08.12,17:00,105.31400,105.43500,105.27400,105.30200,3004
2019.08.12,18:00,105.30100,105.41000,105.22900,105.39600,2489
2019.08.12,19:00,105.39700,105.41800,105.30000,105.33100,1957
2019.08.12,20:00,105.33200,105.36300,105.29000,105.31800,1652
2019.08.12,21:00,105.31900,105.34400,105.18200,105.28000,2038
2019.08.12,22:00,105.27900,105.35500,105.27400,105.31500,2170
2019.08.12,23:00,105.31300,105.32300,105.25300,105.27100,536
2019.08.13,00:00,105.29400,105.30600,105.15700,105.21700,2086
2019.08.13,01:00,105.20800,105.29100,105.20000,105.27900,1037
2019.08.13,02:00,105.28000,105.38600,105.24100,105.38300,1166
2019.08.13,03:00,105.37800,105.46700,105.31300,105.39200,2458
2019.08.13,04:00,105.39300,105.43500,105.32800,105.34000,2437
2019.08.13,05:00,105.33700,105.58200,105.32200,105.51300,1952
2019.08.13,06:00,105.51200,105.51900,105.42300,105.46900,1651
2019.08.13,07:00,105.46800,105.51000,105.41500,105.42400,1357
2019.08.13,08:00,105.42500,105.43500,105.35700,105.38800,1368
2019.08.13,09:00,105.38600,105.42800,105.25300,105.29000,2272
2019.08.13,10:00,105.28900,105.35600,105.12600,105.19300,2259
2019.08.13,11:00,105.19400,105.33600,105.19300,105.29700,1960
2019.08.13,12:00,105.28800,105.28800,105.10600,105.13900,2101
2019.08.13,13:00,105.13800,105.21700,105.06600,105.21300,2008
2019.08.13,14:00,105.21600,105.25000,105.11900,105.21100,1594
2019.08.13,15:00,105.21300,105.38700,105.15200,105.20700,2639
2019.08.13,16:00,105.20800,106.67200,105.19200,106.55100,3651
2019.08.13,17:00,106.54500,106.97600,106.27400,106.63600,4577
2019.08.13,18:00,106.63500,106.64400,106.36500,106.60300,3706
2019.08.13,19:00,106.60400,106.68300,106.51700,106.56600,2769
2019.08.13,20:00,106.57000,106.68200,106.41600,106.61100,2836
2019.08.13,21:00,106.61600,106.68400,106.57900,106.68100,1927
2019.08.13,22:00,106.68500,106.71100,106.61500,106.68400,1697
2019.08.13,23:00,106.68800,106.73900,106.63500,106.73600,675
2019.08.14,00:00,106.74000,106.76600,106.70300,106.73300,1034
2019.08.14,01:00,106.73500,106.73500,106.60300,106.61400,811
2019.08.14,02:00,106.61500,106.67500,106.59400,106.60500,1275
2019.08.14,03:00,106.60600,106.61100,106.28900,106.32000,2678
2019.08.14,04:00,106.32200,106.49700,106.32100,106.41200,2291
2019.08.14,05:00,106.40200,106.40200,106.23800,106.28900,2036
2019.08.14,06:00,106.29000,106.37400,106.28100,106.35900,1358
2019.08.14,07:00,106.36200,106.62400,106.34300,106.55500,1398
2019.08.14,08:00,106.55800,106.56900,106.42600,106.44400,1215
2019.08.14,09:00,106.44300,106.46700,106.36100,106.39300,1540
2019.08.14,10:00,106.38900,106.43900,106.30600,106.43900,1916
2019.08.14,11:00,106.44400,106.46800,106.36900,106.44300,1728
2019.08.14,12:00,106.44500,106.45800,106.35900,106.36300,1247
2019.08.14,13:00,106.35800,106.36300,106.11100,106.13400,2267
2019.08.14,14:00,106.13700,106.20500,105.78000,105.86200,3116
2019.08.14,15:00,105.86300,106.02300,105.77800,106.00500,3602
2019.08.14,16:00,106.00700,106.11400,105.87000,106.11100,3929
2019.08.14,17:00,106.11000,106.11000,105.78200,105.80200,3782
2019.08.14,18:00,105.80300,105.86800,105.65100,105.79800,3128
2019.08.14,19:00,105.79600,105.89900,105.72400,105.76000,2758
2019.08.14,20:00,105.75600,105.98700,105.73100,105.97100,2931
2019.08.14,21:00,105.96700,105.98200,105.83900,105.88100,2727
2019.08.14,22:00,105.87900,106.06500,105.87500,105.99500,3445
2019.08.14,23:00,105.99800,106.00400,105.89800,105.89800,783
2019.08.15,00:00,105.90300,105.90400,105.72400,105.75700,977
2019.08.15,01:00,105.76100,105.85800,105.74900,105.79400,1037
2019.08.15,02:00,105.79300,105.93500,105.79300,105.91500,1115
2019.08.15,03:00,105.92200,106.03100,105.84700,105.96000,2433
2019.08.15,04:00,105.96100,105.97800,105.81300,105.94200,2887
2019.08.15,05:00,105.94400,105.97700,105.89200,105.91800,2056
2019.08.15,06:00,105.91700,105.95800,105.88600,105.89100,1528
2019.08.15,07:00,105.89300,105.91200,105.83100,105.90300,1482
2019.08.15,08:00,105.90200,105.94600,105.86800,105.91000,1347
2019.08.15,09:00,105.91100,106.78100,105.89300,106.33100,2693
2019.08.15,10:00,106.32600,106.35800,106.13900,106.25100,3252
2019.08.15,11:00,106.24900,106.25300,106.06800,106.07100,2213
2019.08.15,12:00,106.07200,106.09100,105.80700,105.92200,3098
2019.08.15,13:00,105.92100,105.93300,105.70200,105.76200,2698
2019.08.15,14:00,105.75900,106.33600,105.74900,106.11200,3517
2019.08.15,15:00,106.11000,106.34100,106.08700,106.20400,4285
2019.08.15,16:00,106.20100,106.29300,106.00900,106.27000,4593
2019.08.15,17:00,106.26600,106.29000,106.12700,106.14900,4145
2019.08.15,18:00,106.15300,106.19200,106.09400,106.12300,3023
2019.08.15,19:00,106.12100,106.12200,106.05500,106.11200,2240
2019.08.15,20:00,106.11100,106.16200,105.80300,105.90200,2634
2019.08.15,21:00,105.90400,106.17500,105.86100,106.10700,3637
2019.08.15,22:00,106.10800,106.17400,106.00000,106.04000,2945
2019.08.15,23:00,106.04100,106.08400,105.97800,106.08400,648
2019.08.16,00:00,106.12000,106.17200,106.07400,106.10800,1147
2019.08.16,01:00,106.10600,106.15400,106.09600,106.13400,832
2019.08.16,02:00,106.13000,106.15000,106.08100,106.09400,960
2019.08.16,03:00,106.09500,106.12000,106.02700,106.10700,2107
2019.08.16,04:00,106.10800,106.18100,106.09200,106.14200,2028
2019.08.16,05:00,106.14400,106.27300,106.13600,106.18900,1663
2019.08.16,06:00,106.17900,106.24000,106.15900,106.21100,1397
2019.08.16,07:00,106.21200,106.23100,106.10700,106.12100,1332
2019.08.16,08:00,106.12000,106.17000,106.09200,106.10600,1381
2019.08.16,09:00,106.10400,106.16500,106.07500,106.13900,1687
2019.08.16,10:00,106.14000,106.21600,106.12200,106.16100,2121
2019.08.16,11:00,106.16000,106.36300,106.14100,106.30400,2012
2019.08.16,12:00,106.31200,106.49300,106.28800,106.43200,2496
2019.08.16,13:00,106.42900,106.45700,106.33000,106.36800,1659
